id,committee_id,filed_doc_id,etrans_id,last_name,first_name,expended_date,amount,aggregate_amount,address1,address2,city,state,zipcode,d2_part,purpose,candidate_name,office,supporting,opposing,archived,country,redaction_requested,search_name,search_date
4151431,37129,842122,0,"WinRed Technical Services, LLC",,2022-03-01 00:00:00,47.08,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-03-01 00:00:00
4151427,37129,842122,0,Sarros,Nicholas,2022-03-01 00:00:00,5507.67,26622.24,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'nichola':1 'sarro':2,2022-03-01 00:00:00
4151383,37129,842122,0,Pruiett,Colin,2022-03-01 00:00:00,634.45,1864.67,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'colin':1 'pruiett':2,2022-03-01 00:00:00
4151350,37129,842122,0,Opalacz,Patrick,2022-03-01 00:00:00,402.28,1229.59,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'opalacz':2 'patrick':1,2022-03-01 00:00:00
4151345,37129,842122,0,Anderson,Eric,2022-03-01 00:00:00,1374.74,5220.92,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'anderson':2 'eric':1,2022-03-01 00:00:00
4151317,37129,842122,0,Schanno,William,2022-03-01 00:00:00,2000.0,2000.0,PO Box 2580,,Chicago,IL,60690-2580,8B,Intern,,,False,False,False,,False,'schanno':2 'william':1,2022-03-01 00:00:00
4151308,37129,842122,0,Zenn,James,2022-03-01 00:00:00,5146.35,25263.4,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'jame':1 'zenn':2,2022-03-01 00:00:00
4151286,37129,842122,0,Pounder,Will,2022-03-01 00:00:00,459.75,1287.06,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'pounder':2,2022-03-01 00:00:00
4151280,37129,842122,0,Esposito,Anthony,2022-03-01 00:00:00,4371.33,21032.36,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'anthoni':1 'esposito':2,2022-03-01 00:00:00
4151252,37129,842122,0,ADP Inc.,,2022-03-01 00:00:00,28142.74,152770.32,PO Box 842875,,Boston,MA,02284     ,8B,Payroll Taxes,,,False,False,False,,False,'adp':1 'inc':2,2022-03-01 00:00:00
4151233,37129,842122,0,Schuberth,Daile,2022-03-01 00:00:00,3031.34,14659.34,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'dail':1 'schuberth':2,2022-03-01 00:00:00
4151225,37129,842122,0,Carlson,Kayleen,2022-03-01 00:00:00,7112.71,34383.09,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'carlson':2 'kayleen':1,2022-03-01 00:00:00
4151202,37129,842122,0,King,Colleen,2022-03-01 00:00:00,2728.16,13178.24,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'colleen':1 'king':2,2022-03-01 00:00:00
4151169,37129,842122,0,Murphy,Derek,2022-03-01 00:00:00,3556.35,13816.57,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'derek':1 'murphi':2,2022-03-01 00:00:00
4151166,37129,842122,0,Evans,Noah,2022-03-01 00:00:00,2263.33,9053.32,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'evan':2 'noah':1,2022-03-01 00:00:00
4151390,37129,842122,0,Stampede America,,2022-02-28 00:00:00,60000.0,136500.0,PO Box 371434,,Key Largo,FL,33037     ,8B,Voter Contact,,,False,False,False,,False,'america':2 'stamped':1,2022-02-28 00:00:00
4151251,37129,842122,0,"WinRed Technical Services, LLC",,2022-02-28 00:00:00,114.14,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-02-28 00:00:00
4151223,37129,842122,0,Targeted Victory LLC,,2022-02-28 00:00:00,9700.0,682651.17,2311 Wilson Boulevard,Suite 200,Arlington,VA,22201     ,8B,Media Placement,,,False,False,False,,False,'llc':3 'target':1 'victori':2,2022-02-28 00:00:00
4151387,37129,842122,0,J and J Arnaco LLC,,2022-02-25 00:00:00,73140.0,73140.0,104 South Michigan Avenue,Suite 530,Chicago,IL,60603     ,8B,RENT,,,False,False,False,,False,"'arnaco':4 'j':1,3 'llc':5",2022-02-25 00:00:00
4151237,37129,842122,0,"WinRed Technical Services, LLC",,2022-02-25 00:00:00,88.4,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-02-25 00:00:00
4151203,37129,842122,0,ADP Inc.,,2022-02-25 00:00:00,91.95,152770.32,PO Box 842875,,Boston,MA,02284     ,8B,Payroll SVC,,,False,False,False,,False,'adp':1 'inc':2,2022-02-25 00:00:00
4151191,37129,842122,0,"Strategic Media Services, Inc.",,2022-02-25 00:00:00,1310479.0,9495924.19,4601 Fairfax Drive,Ste. 730,Arlington,VA,22203     ,8B,Media Placement,,,False,False,False,,False,'inc':4 'media':2 'servic':3 'strateg':1,2022-02-25 00:00:00
4151325,37129,842122,0,Targeted Victory LLC,,2022-02-24 00:00:00,14170.84,682651.17,2311 Wilson Boulevard,Suite 200,Arlington,VA,22201     ,8B,Media Placement,,,False,False,False,,False,'llc':3 'target':1 'victori':2,2022-02-24 00:00:00
4151183,37129,842122,0,Targeted Victory LLC,,2022-02-24 00:00:00,204375.0,682651.17,2311 Wilson Boulevard,Suite 200,Arlington,VA,22201     ,8B,Media Placement,,,False,False,False,,False,'llc':3 'target':1 'victori':2,2022-02-24 00:00:00
4151171,37129,842122,0,"WinRed Technical Services, LLC",,2022-02-24 00:00:00,173.45,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-02-24 00:00:00
4151477,37129,842122,0,Prospect Strategic Communications,,2022-02-23 00:00:00,15000.0,15000.0,531 Main Street,Suite 330,El Segundo,CA,90245     ,8B,Research Consulting,,,False,False,False,,False,'communic':3 'prospect':1 'strateg':2,2022-02-23 00:00:00
4151414,37129,842122,0,"Law Office of John Fogarty, Jr.",,2022-02-23 00:00:00,15000.0,45000.0,4043 North Ravenswood Avenue,Suite 226,Chicago,IL,60613     ,8B,Legal Consulting,,,False,False,False,,False,'fogarti':5 'john':4 'jr':6 'law':1 'offic':2,2022-02-23 00:00:00
4151380,37129,842122,0,"i360, LLC",,2022-02-23 00:00:00,3219.18,4219.18,29374 Network Place,,Chicago,IL,60673     ,8B,Subscriptions,,,False,False,False,,False,'i360':1 'llc':2,2022-02-23 00:00:00
4151319,37129,842122,0,"WinRed Technical Services, LLC",,2022-02-23 00:00:00,41.29,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-02-23 00:00:00
4151295,37129,842122,0,Klitzing,Nicholas,2022-02-23 00:00:00,5000.0,20000.0,350 Winnetka Ave,,Winnetka,IL,60093-4239,8B,Political Consulting,,,False,False,False,,False,'klitz':2 'nichola':1,2022-02-23 00:00:00
4151253,37129,842122,0,Storytellers Group LLC,,2022-02-23 00:00:00,1910.0,395465.0,PO Box 1832,,Gallatin,TN,37066     ,8B,Voter Contact,,,False,False,False,,False,'group':2 'llc':3 'storytel':1,2022-02-23 00:00:00
4151194,37129,842122,0,Storytellers Group LLC,,2022-02-23 00:00:00,7353.0,395465.0,PO Box 1832,,Gallatin,TN,37066     ,8B,Voter Contact,,,False,False,False,,False,'group':2 'llc':3 'storytel':1,2022-02-23 00:00:00
4151173,37129,842122,0,"LT Strategies, LLC",,2022-02-23 00:00:00,22170.4,43068.09,1226 G Street Northeast,,Washington,DC,20002     ,8B,Communications Consulting,,,False,False,False,,False,'llc':3 'lt':1 'strategi':2,2022-02-23 00:00:00
4151384,37129,842122,0,Worth A Shot Photography and Film,,2022-02-22 00:00:00,1000.0,1000.0,1670 Lily Street,,Aurora,IL,60505     ,8B,Production,,,False,False,False,,False,'film':6 'photographi':4 'shot':3 'worth':1,2022-02-22 00:00:00
4151364,37129,842122,0,Prompt.io Inc.,,2022-02-22 00:00:00,5000.0,10000.0,14419 Greenwood Ave N,Suite A-373,Seattle,WA,98133     ,8B,Subscriptions,,,False,False,False,,False,'inc':2 'prompt.io':1,2022-02-22 00:00:00
4151342,37129,842122,0,"WinRed Technical Services, LLC",,2022-02-22 00:00:00,80.98,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-02-22 00:00:00
4151322,37129,842122,0,"Strive Strategies, LLC",,2022-02-22 00:00:00,10488.71,21283.71,1720 Elmwood Avenue,,Wilmette,IL,60091     ,8B,Political Consulting,,,False,False,False,,False,'llc':3 'strategi':2 'strive':1,2022-02-22 00:00:00
4151303,37129,842122,0,1999 Partners,,2022-02-22 00:00:00,1625.0,14625.0,2659 Farragut Drive,,Springfield,IL,62704     ,8B,Rent,,,False,False,False,,False,'1999':1 'partner':2,2022-02-22 00:00:00
4151419,37129,842122,0,"Consolidated Insurance Consultants, Inc.",,2022-02-18 00:00:00,11698.0,13594.0,12760 South Harlem Avenue,,Palos Heights,IL,60463     ,8B,INSURANCE,,,False,False,False,,False,'consolid':1 'consult':3 'inc':4 'insur':2,2022-02-18 00:00:00
4151377,37129,842122,0,"Ahead of Our Time Publishing, Inc.",,2022-02-18 00:00:00,500.0,500.0,PO Box 5252,,Springfield,IL,62705     ,8B,SUBSCRIPTIONS,,,False,False,False,,False,'ahead':1 'inc':6 'publish':5 'time':4,2022-02-18 00:00:00
4151300,37129,842122,0,"WinRed Technical Services, LLC",,2022-02-18 00:00:00,96.6,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-02-18 00:00:00
4151271,37129,842122,0,ADP Inc.,,2022-02-18 00:00:00,78.95,152770.32,PO Box 842875,,Boston,MA,02284     ,8B,Payroll SVC,,,False,False,False,,False,'adp':1 'inc':2,2022-02-18 00:00:00
4151293,37129,842122,0,"WinRed Technical Services, LLC",,2022-02-17 00:00:00,300.08,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-02-17 00:00:00
4151214,37129,842122,0,Targeted Victory LLC,,2022-02-17 00:00:00,204275.0,682651.17,2311 Wilson Boulevard,Suite 200,Arlington,VA,22201     ,8B,Media Placement,,,False,False,False,,False,'llc':3 'target':1 'victori':2,2022-02-17 00:00:00
4151472,37129,842122,0,Demertzis,Elaine,2022-02-16 00:00:00,6783.13,32466.79,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'demertzi':2 'elain':1,2022-02-16 00:00:00
4151463,37129,842122,0,Stampede America,,2022-02-16 00:00:00,26500.0,136500.0,PO Box 371434,,Key Largo,FL,33037     ,8B,Voter Contact,,,False,False,False,,False,'america':2 'stamped':1,2022-02-16 00:00:00
4151444,37129,842122,0,"ARW Strategies, LLC",,2022-02-16 00:00:00,10000.0,20000.0,PO Box 911,,Wilmette,IL,60091     ,8B,Data Consulting,,,False,False,False,,False,'arw':1 'llc':3 'strategi':2,2022-02-16 00:00:00
4151436,37129,842122,0,Murphy,Derek,2022-02-16 00:00:00,3556.35,13816.57,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'derek':1 'murphi':2,2022-02-16 00:00:00
4151428,37129,842122,0,Evans,Noah,2022-02-16 00:00:00,2263.33,9053.32,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'evan':2 'noah':1,2022-02-16 00:00:00
4151424,37129,842122,0,K2 and Co.,,2022-02-16 00:00:00,25000.0,45213.53,1117 Macey Way,,Stillwater,MN,55082     ,8B,Communications Consulting,,,False,False,False,,False,'co':3 'k2':1,2022-02-16 00:00:00
4151423,37129,842122,0,Zenn,James,2022-02-16 00:00:00,5146.35,25263.4,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'jame':1 'zenn':2,2022-02-16 00:00:00
4151413,37129,842122,0,Strategic Victory Solutions LLC,,2022-02-16 00:00:00,7542.64,15042.64,1305 West 11th Street,#213,Houston,TX,77008     ,8B,COMPLIANCE CONSULTING,,,False,False,False,,False,'llc':4 'solut':3 'strateg':1 'victori':2,2022-02-16 00:00:00
4151394,37129,842122,0,"WinRed Technical Services, LLC",,2022-02-16 00:00:00,167.63,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-02-16 00:00:00
4151389,37129,842122,0,Targeted Victory LLC,,2022-02-16 00:00:00,15000.0,682651.17,2311 Wilson Boulevard,Suite 200,Arlington,VA,22201     ,8B,Media Placement,,,False,False,False,,False,'llc':3 'target':1 'victori':2,2022-02-16 00:00:00
4151351,37129,842122,0,Esposito,Anthony,2022-02-16 00:00:00,4371.33,21032.36,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'anthoni':1 'esposito':2,2022-02-16 00:00:00
4151330,37129,842122,0,Salamon,Elizabeth,2022-02-16 00:00:00,3556.35,17191.53,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'elizabeth':1 'salamon':2,2022-02-16 00:00:00
4151324,37129,842122,0,Haevers,Kyle,2022-02-16 00:00:00,3873.35,18575.11,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'haever':2 'kyle':1,2022-02-16 00:00:00
4151323,37129,842122,0,Targeted Victory LLC,,2022-02-16 00:00:00,14583.33,682651.17,2311 Wilson Boulevard,Suite 200,Arlington,VA,22201     ,8B,Media Placement,,,False,False,False,,False,'llc':3 'target':1 'victori':2,2022-02-16 00:00:00
4151267,37129,842122,0,Schuberth,Daile,2022-02-16 00:00:00,3031.34,14659.34,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'dail':1 'schuberth':2,2022-02-16 00:00:00
4151256,37129,842122,0,"Strategic Media Services, Inc.",,2022-02-16 00:00:00,1387346.0,9495924.19,4601 Fairfax Drive,Ste. 730,Arlington,VA,22203     ,8B,Media Placement,,,False,False,False,,False,'inc':4 'media':2 'servic':3 'strateg':1,2022-02-16 00:00:00
4151249,37129,842122,0,"Law Office of John Fogarty, Jr.",,2022-02-16 00:00:00,7500.0,45000.0,4043 North Ravenswood Avenue,Suite 226,Chicago,IL,60613     ,8B,Legal Consulting,,,False,False,False,,False,'fogarti':5 'john':4 'jr':6 'law':1 'offic':2,2022-02-16 00:00:00
4151213,37129,842122,0,Targeted Victory LLC,,2022-02-16 00:00:00,10000.0,682651.17,2311 Wilson Boulevard,Suite 200,Arlington,VA,22201     ,8B,Media Placement,,,False,False,False,,False,'llc':3 'target':1 'victori':2,2022-02-16 00:00:00
4151192,37129,842122,0,Janes,Matt,2022-02-16 00:00:00,865.0,3242.19,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'jane':2 'matt':1,2022-02-16 00:00:00
4151188,37129,842122,0,Targeted Victory LLC,,2022-02-16 00:00:00,6172.0,682651.17,2311 Wilson Boulevard,Suite 200,Arlington,VA,22201     ,8B,Digital Services,,,False,False,False,,False,'llc':3 'target':1 'victori':2,2022-02-16 00:00:00
4151185,37129,842122,0,Pruiett,Colin,2022-02-16 00:00:00,595.76,1864.67,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'colin':1 'pruiett':2,2022-02-16 00:00:00
4151184,37129,842122,0,Carlson,Kayleen,2022-02-16 00:00:00,7112.71,34383.09,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'carlson':2 'kayleen':1,2022-02-16 00:00:00
4151178,37129,842122,0,King,Colleen,2022-02-16 00:00:00,2728.15,13178.24,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'colleen':1 'king':2,2022-02-16 00:00:00
4151177,37129,842122,0,Sarros,Nicholas,2022-02-16 00:00:00,5507.67,26622.24,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'nichola':1 'sarro':2,2022-02-16 00:00:00
4151176,37129,842122,0,Dubnow,Jared,2022-02-16 00:00:00,5141.35,24509.32,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'dubnow':2 'jare':1,2022-02-16 00:00:00
4151290,37129,842122,0,"The Support Companies, LLC",,2022-02-15 00:00:00,7500.0,15000.0,1 East Benton Street,,Aurora,IL,60505     ,8B,Rent,,,False,False,False,,False,'compani':3 'llc':4 'support':2,2022-02-15 00:00:00
4151272,37129,842122,0,ADP Inc.,,2022-02-15 00:00:00,27827.33,152770.32,PO Box 842875,,Boston,MA,02284     ,8B,Payroll Taxes,,,False,False,False,,False,'adp':1 'inc':2,2022-02-15 00:00:00
4151240,37129,842122,0,"WinRed Technical Services, LLC",,2022-02-15 00:00:00,91.56,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-02-15 00:00:00
4151443,37129,842122,0,CMDI,,2022-02-14 00:00:00,1400.0,4400.0,1593 Spring Hill Road,Ste 400,Vienna,VA,22182     ,8B,Subscriptions,,,False,False,False,,False,'cmdi':1,2022-02-14 00:00:00
4151340,37129,842122,0,"WinRed Technical Services, LLC",,2022-02-14 00:00:00,91.38,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-02-14 00:00:00
4151254,37129,842122,0,"Strategic Media Services, Inc.",,2022-02-14 00:00:00,660976.0,9495924.19,4601 Fairfax Drive,Ste. 730,Arlington,VA,22203     ,8B,Media Placement,,,False,False,False,,False,'inc':4 'media':2 'servic':3 'strateg':1,2022-02-14 00:00:00
4151209,37129,842122,0,"Clayton Jenkins Studio, LLC",,2022-02-14 00:00:00,7500.0,7500.0,4332 Westbrooke Drive,,Fort Collins,CO,80526     ,8B,Production,,,False,False,False,,False,'clayton':1 'jenkin':2 'llc':4 'studio':3,2022-02-14 00:00:00
4151341,37129,842122,0,ADP Inc.,,2022-02-11 00:00:00,65.95,152770.32,PO Box 842875,,Boston,MA,02284     ,8B,Payroll SVC,,,False,False,False,,False,'adp':1 'inc':2,2022-02-11 00:00:00
4151274,37129,842122,0,"Strategic Media Services, Inc.",,2022-02-11 00:00:00,240281.19,9495924.19,4601 Fairfax Drive,Ste. 730,Arlington,VA,22203     ,8B,Media Placement,,,False,False,False,,False,'inc':4 'media':2 'servic':3 'strateg':1,2022-02-11 00:00:00
4151205,37129,842122,0,"WinRed Technical Services, LLC",,2022-02-11 00:00:00,76.37,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-02-11 00:00:00
4151478,37129,842122,0,"WinRed Technical Services, LLC",,2022-02-10 00:00:00,161.69,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-02-10 00:00:00
4151284,37129,842122,0,"WinRed Technical Services, LLC",,2022-02-09 00:00:00,375.47,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-02-09 00:00:00
4151430,37129,842122,0,"WinRed Technical Services, LLC",,2022-02-08 00:00:00,254.29,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-02-08 00:00:00
4151467,37129,842122,0,"Strategic Media Services, Inc.",,2022-02-07 00:00:00,635846.0,9495924.19,4601 Fairfax Drive,Ste. 730,Arlington,VA,22203     ,8B,Media Placement,,,False,False,False,,False,'inc':4 'media':2 'servic':3 'strateg':1,2022-02-07 00:00:00
4151422,37129,842122,0,"WinRed Technical Services, LLC",,2022-02-07 00:00:00,310.66,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-02-07 00:00:00
4151404,37129,842122,0,Stampede America,,2022-02-07 00:00:00,25000.0,136500.0,PO Box 371434,,Key Largo,FL,33037     ,8B,Voter Contact,,,False,False,False,,False,'america':2 'stamped':1,2022-02-07 00:00:00
4151356,37129,842122,0,ADP Inc.,,2022-02-07 00:00:00,49747.29,152770.32,PO Box 842875,,Boston,MA,02284     ,8B,Payroll Taxes,,,False,False,False,,False,'adp':1 'inc':2,2022-02-07 00:00:00
4151479,37129,842122,0,Haevers,Kyle,2022-02-04 00:00:00,7046.48,18575.11,PO Box 2580,,Chicago,IL,60690-2580,8B,Payroll,,,False,False,False,,False,'haever':2 'kyle':1,2022-02-04 00:00:00
4151426,37129,842122,0,Murphy,Derek,2022-02-04 00:00:00,2832.95,13816.57,PO Box 2580,,Chicago,IL,60690-2580,8B,Payroll,,,False,False,False,,False,'derek':1 'murphi':2,2022-02-04 00:00:00
4151420,37129,842122,0,Zenn,James,2022-02-04 00:00:00,9147.48,25263.4,PO Box 2580,,Chicago,IL,60690-2580,8B,Payroll,,,False,False,False,,False,'jame':1 'zenn':2,2022-02-04 00:00:00
4151418,37129,842122,0,"WinRed Technical Services, LLC",,2022-02-04 00:00:00,482.77,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-02-04 00:00:00
4151385,37129,842122,0,Schuberth,Daile,2022-02-04 00:00:00,5618.02,14659.34,PO Box 2580,,Chicago,IL,60690-2580,8B,Payroll,,,False,False,False,,False,'dail':1 'schuberth':2,2022-02-04 00:00:00
4151346,37129,842122,0,Carlson,Kayleen,2022-02-04 00:00:00,13044.96,34383.09,PO Box 2580,,Chicago,IL,60690-2580,8B,Payroll,,,False,False,False,,False,'carlson':2 'kayleen':1,2022-02-04 00:00:00
4151289,37129,842122,0,Salamon,Elizabeth,2022-02-04 00:00:00,6522.48,17191.53,PO Box 2580,,Chicago,IL,60690-2580,8B,Payroll,,,False,False,False,,False,'elizabeth':1 'salamon':2,2022-02-04 00:00:00
4151242,37129,842122,0,Dubnow,Jared,2022-02-04 00:00:00,9142.48,24509.32,PO Box 2580,,Chicago,IL,60690-2580,8B,Payroll,,,False,False,False,,False,'dubnow':2 'jare':1,2022-02-04 00:00:00
4151226,37129,842122,0,Sarros,Nicholas,2022-02-04 00:00:00,10282.71,26622.24,PO Box 2580,,Chicago,IL,60690-2580,8B,Payroll,,,False,False,False,,False,'nichola':1 'sarro':2,2022-02-04 00:00:00
4151175,37129,842122,0,Esposito,Anthony,2022-02-04 00:00:00,7918.37,21032.36,PO Box 2580,,Chicago,IL,60690-2580,8B,Payroll,,,False,False,False,,False,'anthoni':1 'esposito':2,2022-02-04 00:00:00
4151368,37129,842122,0,"WinRed Technical Services, LLC",,2022-02-03 00:00:00,499.31,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-02-03 00:00:00
4151490,37129,842122,0,Peterson,Julie,2022-02-02 00:00:00,15.0,215.0,945 Burlington Ave,,Downers Grove,IL,60515-4868,8B,Contribution Refund,,,False,False,False,,False,'juli':1 'peterson':2,2022-02-02 00:00:00
4151473,37129,842122,0,Evans,Noah,2022-02-02 00:00:00,2263.33,9053.32,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'evan':2 'noah':1,2022-02-02 00:00:00
4151439,37129,842122,0,Peterson,Julie,2022-02-02 00:00:00,200.0,215.0,945 Burlington Ave,,Downers Grove,IL,60515-4868,8B,Contribution Refund,,,False,False,False,,False,'juli':1 'peterson':2,2022-02-02 00:00:00
4151405,37129,842122,0,ADP Inc.,,2022-02-02 00:00:00,12781.82,152770.32,PO Box 842875,,Boston,MA,02284     ,8B,Payroll Taxes,,,False,False,False,,False,'adp':1 'inc':2,2022-02-02 00:00:00
4151359,37129,842122,0,Demertzis,Elaine,2022-02-02 00:00:00,12446.86,32466.79,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'demertzi':2 'elain':1,2022-02-02 00:00:00
4151231,37129,842122,0,King,Colleen,2022-02-02 00:00:00,5177.26,13178.24,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'colleen':1 'king':2,2022-02-02 00:00:00
4151165,37129,842122,0,"WinRed Technical Services, LLC",,2022-02-02 00:00:00,898.15,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-02-02 00:00:00
4151287,37129,842122,0,"WinRed Technical Services, LLC",,2022-02-01 00:00:00,3308.2,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-02-01 00:00:00
4151227,37129,842122,0,"Strategic Media Services, Inc.",,2022-02-01 00:00:00,100000.0,9495924.19,4601 Fairfax Drive,Ste. 730,Arlington,VA,22203     ,8B,Media Placement,,,False,False,False,,False,'inc':4 'media':2 'servic':3 'strateg':1,2022-02-01 00:00:00
4151296,37129,842122,0,"WinRed Technical Services, LLC",,2022-01-31 00:00:00,1453.69,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-01-31 00:00:00
4151159,37129,842122,0,"Strategic Media Services, Inc.",,2022-01-31 00:00:00,650000.0,9495924.19,4601 Fairfax Drive,Ste. 730,Arlington,VA,22203     ,8B,Media Placement,,,False,False,False,,False,'inc':4 'media':2 'servic':3 'strateg':1,2022-01-31 00:00:00
4151196,37129,842122,0,CMDI,,2022-01-27 00:00:00,600.0,4400.0,1593 Spring Hill Road,Ste 400,Vienna,VA,22182     ,8B,Subscriptions,,,False,False,False,,False,'cmdi':1,2022-01-27 00:00:00
4151465,37129,842122,0,Stampede America,,2022-01-25 00:00:00,25000.0,136500.0,PO Box 371434,,Key Largo,FL,33037     ,8B,Voter Contact,,,False,False,False,,False,'america':2 'stamped':1,2022-01-25 00:00:00
